﻿"Verkiezing";;"Tweede Kamer der Staten-Generaal 2021"
"Datum";;"2021-03-17"
"Gebied";;"Gemeente Bunschoten"
"Nummer";;"0313"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Petrakerk Bunschoten-Oost";"Boulamis";"Sporthal De Kuil";"Gemeentehuis";"CGK Bunschoten De Fontein";"De Samenklank Muziekcentrum";"Noorderkerk";"GKBS Adventkerk";"De Westerkerk";"Vaartkerk Eemdijk";"Maranathakerk Spakenburg-Zuid";"Gemeentehuis";"Maranathakerk Spakenburg-Zuid";"De Samenklank Muziekcentrum";"Gemeentehuis";"Briefstembureau 16";"Briefstembureau 17"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13";"14";"15";"16";"17"
"Postcode";;;;;"3751 EV";"3752 LM";"3752 SJ";"3752 CL";"3752 WV";"3752 WV";"3751 AR";"3752 EW";"3752 GP";"3754 NA";"3751 CP";"3752 CL";"3751 CP";"3752 WV";"3752 CL";"3752 CL";"3752 CL"
;"opgeroepenen";;;"16079";"1930";"1264";"1516";"1518";"1323";"1243";"1771";"1624";"1527";"628";"1735";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"11028";"1048";"695";"1268";"1109";"941";"412";"1160";"778";"964";"489";"1068";"342";"174";"146";"434";"0";"0"
;"geldig volmachtbewijs";;;"1549";"151";"82";"176";"154";"151";"64";"141";"135";"142";"53";"153";"49";"18";"16";"64";"0";"0"
;"geldige kiezerspas";;;"10";"2";"0";"0";"1";"1";"0";"2";"0";"0";"1";"1";"1";"0";"0";"1";"0";"0"
;"toegelaten kiezers";;;"13763";"1201";"777";"1444";"1264";"1093";"476";"1303";"913";"1106";"543";"1222";"392";"192";"162";"499";"1142";"34"
;"toegelaten kiezers (Briefstembureaus gemeente)";;;"1176";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1142";"34"
;"geldige stembiljetten";;;"13721";"1195";"772";"1438";"1260";"1089";"474";"1298";"912";"1105";"543";"1220";"388";"192";"162";"497";"1142";"34"
;"blanco stembiljetten";;;"23";"5";"2";"4";"1";"3";"2";"1";"1";"0";"0";"1";"3";"0";"0";"0";"0";"0"
;"ongeldige stembiljetten";;;"17";"1";"3";"2";"3";"1";"0";"1";"2";"0";"0";"1";"1";"0";"0";"2";"0";"0"
;"aangetroffen stembiljetten";;;"13761";"1201";"777";"1444";"1264";"1093";"476";"1300";"915";"1105";"543";"1222";"392";"192";"162";"499";"1142";"34"
